"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251502932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390888
"http://webisa.webdatacommons.org/prov/251502932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251502932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251502932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150712996"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171420075"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91179618"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330011185"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251502932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
