"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457147193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695766
"http://webisa.webdatacommons.org/prov/457147193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457147193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457147193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244804869"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196430"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114160691"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231641618"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223996375"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457147193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
