"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352042975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648249
"http://webisa.webdatacommons.org/prov/352042975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352042975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352042975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361514104"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557590"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39010608"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352042975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
