"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445781063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266355
"http://webisa.webdatacommons.org/prov/445781063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445781063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445781063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160588565"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310147185"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122172151"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445781063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
