"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447894296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243947
"http://webisa.webdatacommons.org/prov/447894296","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/447894296","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447894296","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493684"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212440283"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408757563"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328246636"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314083648"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387132052"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315718654"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683488"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241011291"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226436788"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161709614"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432008313"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261948"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380796142"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330257593"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296697994"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47188189"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376631267"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348138258"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4734787"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584875"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287123"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389100256"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140617759"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228807536"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203225766"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86558584"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/447894296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
