"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410676049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81035
"http://webisa.webdatacommons.org/prov/410676049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410676049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410676049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416609060"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416697231"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14897747"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438200763"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135955188"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938209"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532579"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/410676049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
