"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433487517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590989
"http://webisa.webdatacommons.org/prov/433487517","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/433487517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433487517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377935623"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354882378"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52415547"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448295284"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201893143"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25928535"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424708289"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466830"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262882002"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89330944"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983352"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282581375"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139234495"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433487517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
