"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153144427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281641
"http://webisa.webdatacommons.org/prov/153144427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153144427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153144427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623628"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155548767"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350579004"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153144427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
