"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476077213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246038
"http://webisa.webdatacommons.org/prov/476077213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476077213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476077213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224372426"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177560"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165903741"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216856425"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476077213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
