"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553275
"http://webisa.webdatacommons.org/prov/294561091","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/294561091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294561091","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176037140"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48787445"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874846"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374748186"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365087299"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48722391"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48758852"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138708973"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87337608"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40672649"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183287213"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434394677"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205839420"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211282533"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341758419"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75351088"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220203646"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20893101"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828800"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97946861"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569439"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137899530"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722689"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147780434"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48462883"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275292803"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404000009"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248463647"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103146"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192651329"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134124195"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184495066"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31419812"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294561091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
