"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37721330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362221
"http://webisa.webdatacommons.org/prov/37721330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37721330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37721330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114079115"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210901876"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325505543"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353889770"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370459642"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30890842"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194528243"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353693405"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37721330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
