"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303497
"http://webisa.webdatacommons.org/prov/458980482","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/458980482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458980482","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215265"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154199351"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256018"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6372971"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22234943"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99854741"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434553227"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189788683"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845861"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353753124"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307922"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386932"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912300"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238795598"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296625289"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296635559"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111478015"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114830054"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363212430"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458980482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
