"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304916729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11463
"http://webisa.webdatacommons.org/prov/304916729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304916729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304916729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338773"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034891"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293038147"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226728968"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292695265"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99403827"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304916729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
