"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481243333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422464
"http://webisa.webdatacommons.org/prov/481243333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481243333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481243333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237414850"
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138148333"
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424963875"
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481243333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
