"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221545085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173162
"http://webisa.webdatacommons.org/prov/221545085","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221545085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221545085","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139301596"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350556633"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43529958"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734162"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186646890"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186571964"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221545085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
