"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216790326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167929
"http://webisa.webdatacommons.org/prov/216790326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216790326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216790326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366933847"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418750740"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89635365"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23937006"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611562"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/216790326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
