"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175967945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939878
"http://webisa.webdatacommons.org/prov/175967945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175967945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175967945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017585"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46173116"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531548"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452784908"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326586329"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272154975"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422927092"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235706"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175967945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
