"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349479270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151729
"http://webisa.webdatacommons.org/prov/349479270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349479270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349479270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160838547"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307927816"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221817"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349479270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
