"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262204305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221864
"http://webisa.webdatacommons.org/prov/262204305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/262204305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262204305","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144859571"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292714238"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279460000"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355438698"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355466663"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112432737"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159175055"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133210686"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364333580"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351092135"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72687287"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19204475"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262204305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
