"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163479131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49596
"http://webisa.webdatacommons.org/prov/163479131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163479131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163479131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330624282"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255316076"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32211828"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364809407"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163479131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
