"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182993014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219324
"http://webisa.webdatacommons.org/prov/182993014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182993014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182993014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192057526"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203017202"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073387"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736317"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839751"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182993014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
