"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269939992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19976
"http://webisa.webdatacommons.org/prov/269939992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269939992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269939992","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252938070"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433130807"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202453414"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333622375"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269939992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
