"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94428933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142691
"http://webisa.webdatacommons.org/prov/94428933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94428933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94428933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364232165"
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230607740"
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375291876"
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94428933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
