"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458015120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163215
"http://webisa.webdatacommons.org/prov/458015120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458015120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458015120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417417815"
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371086958"
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400299188"
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458015120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
