"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487136503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250447
"http://webisa.webdatacommons.org/prov/487136503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487136503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487136503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12784833"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081766"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68504490"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311308027"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487136503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
