"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162498770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223876
"http://webisa.webdatacommons.org/prov/162498770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162498770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162498770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219561969"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188246907"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7190923"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298451"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323811"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162498770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
