"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219848190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570861
"http://webisa.webdatacommons.org/prov/219848190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219848190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219848190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63608160"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401524298"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977895"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63795627"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219848190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
