"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171831801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188354
"http://webisa.webdatacommons.org/prov/171831801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171831801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171831801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415836474"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415836477"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152417202"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266738544"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983681"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171831801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
