"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314345130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152278
"http://webisa.webdatacommons.org/prov/314345130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314345130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314345130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368307068"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383839"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392019369"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421211757"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/314345130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
