"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178681390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182227
"http://webisa.webdatacommons.org/prov/178681390","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/178681390","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/178681390","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386530818"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148860474"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377244448"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170242764"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303394319"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173776660"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268479426"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368211964"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352645"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207862627"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252986"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324459"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435361"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843579"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193767"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260227"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119817447"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50670406"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146130704"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018659"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321380860"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203838955"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372535134"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98737597"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377699464"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28165344"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177824330"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908227"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178681390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
