"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200016515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281716
"http://webisa.webdatacommons.org/prov/200016515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200016515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200016515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129385836"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518754"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578896"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384555348"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
