"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116296047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612464
"http://webisa.webdatacommons.org/prov/116296047","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116296047","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116296047","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202774816"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337000996"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233692776"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394773"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92307251"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81260545"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383813175"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534587"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59163960"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201023011"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311866101"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116296047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
