"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498645570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412465
"http://webisa.webdatacommons.org/prov/498645570","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/498645570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498645570","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938202"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364942090"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364948039"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245720976"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493579"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374481253"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191593146"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153291519"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364593846"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364604929"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638977"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641912"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645501"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364646505"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648205"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364649516"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364650310"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364651470"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656058"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170347425"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364663346"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364666881"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502067"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364509274"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364509790"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221996"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410611591"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515288"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364521513"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364533195"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364539032"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545528"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273863582"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546815"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364548810"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364561362"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563623"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364566869"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364568019"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569849"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43253873"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455258668"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391925684"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43256478"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364774349"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783262"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286816821"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364788902"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795961"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801101"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801574"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364822741"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830205"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151451891"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830377"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831881"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364833016"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364837513"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364837626"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364846172"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364668281"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364675351"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364706528"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364714731"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364716589"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738413"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743046"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743109"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743687"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364746529"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755856"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364756647"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364758447"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364764387"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770125"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342597378"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959936"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364996435"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365019701"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456292323"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253513"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364856165"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364863184"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364864925"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81182612"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364869366"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873684"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364879721"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364880713"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364881260"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364890896"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364904502"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364908659"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498645570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
