"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359549278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112687
"http://webisa.webdatacommons.org/prov/359549278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359549278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359549278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28931570"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28931571"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846756"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846757"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/359549278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
