"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19090428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548198
"http://webisa.webdatacommons.org/prov/19090428","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/19090428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19090428","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234035252"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140203885"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024577"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369718848"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748135"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529129"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152598178"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37573062"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104553128"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16609847"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99328034"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433917586"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19090428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
