"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417255084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788207
"http://webisa.webdatacommons.org/prov/417255084","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/417255084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417255084","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207318248"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208799705"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434577799"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249184"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342787216"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175377792"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356223305"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342829896"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389694889"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77847960"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258928713"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12167940"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180452571"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24008215"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324194041"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190333162"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124978185"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36778847"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455629493"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395828502"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750410"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256226778"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206838104"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134154559"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571220"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445681958"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445682247"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306559192"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442823812"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244819636"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417255084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
