"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513965980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243589
"http://webisa.webdatacommons.org/prov/513965980","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513965980","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/513965980","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430975242"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96705889"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240342353"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060923"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270737179"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119650649"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293255373"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105289574"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434308448"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139161237"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/513965980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
