"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174084734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406921
"http://webisa.webdatacommons.org/prov/174084734","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/174084734","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174084734","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050226"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170709841"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394088891"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370656662"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341676853"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155855869"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169300887"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352318931"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103274776"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5581306"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803403"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19699676"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190181308"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17888342"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253573237"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406497650"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346305105"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52328183"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386001321"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285367805"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102343043"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115390336"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174084734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
