"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260465927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109956
"http://webisa.webdatacommons.org/prov/260465927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260465927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260465927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295167555"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319819386"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294387799"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107691778"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260465927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
