"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510980242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364108
"http://webisa.webdatacommons.org/prov/510980242","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/510980242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/510980242","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186854700"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263338846"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272307111"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69700087"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69706064"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69725600"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386548704"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272614957"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227061314"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46289403"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510980242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
