"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299233630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312109
"http://webisa.webdatacommons.org/prov/299233630","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/299233630","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299233630","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828547"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870039"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101878280"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37608515"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76686218"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451203287"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227783523"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433180381"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145876914"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192474212"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431882426"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402677206"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11902800"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188235697"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72495999"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611574"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299233630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
