"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93539826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416446
"http://webisa.webdatacommons.org/prov/93539826","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/93539826","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93539826","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410357309"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440141142"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437058229"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405772192"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383505097"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60150476"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128609232"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193145985"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271969414"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432658753"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433450662"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334054457"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93356146"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335191847"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56260855"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317127510"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314709264"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175368081"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239906181"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319564167"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97256949"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269017883"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7446355"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144891062"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136310148"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374355851"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637686"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48406409"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253815439"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93539826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
