"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353958798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289727
"http://webisa.webdatacommons.org/prov/353958798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353958798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353958798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086562"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115249523"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17769785"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282242702"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77256604"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111034206"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64506394"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353958798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
