"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498214168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433279
"http://webisa.webdatacommons.org/prov/498214168","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/498214168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498214168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194314128"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421402513"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688264"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380121640"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358509408"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301625176"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363547045"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87632272"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45834815"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741213"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123855668"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96430178"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327759006"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498214168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
