"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250211294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310558
"http://webisa.webdatacommons.org/prov/250211294","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/250211294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250211294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140705012"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628526"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130041477"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184915314"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163183910"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314903272"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116657623"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620936"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71521763"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138940466"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348207455"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25478177"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121605505"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26925615"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349900944"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71565479"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/250211294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
