"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275480977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148257
"http://webisa.webdatacommons.org/prov/275480977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275480977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275480977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257650793"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451298798"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89141291"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86227026"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275480977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
