"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349959771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156753
"http://webisa.webdatacommons.org/prov/349959771","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349959771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349959771","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309372208"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841129"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439462847"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42730049"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20939774"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90129095"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439656180"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/349959771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
