"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191668722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.038269
"http://webisa.webdatacommons.org/prov/191668722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191668722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191668722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221747911"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392874"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445855409"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419411716"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445807001"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191668722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
