"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267768258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103772
"http://webisa.webdatacommons.org/prov/267768258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267768258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267768258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269698607"
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376281"
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212128682"
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267768258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
