"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26950888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45176
"http://webisa.webdatacommons.org/prov/26950888","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/26950888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26950888","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170982089"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226739"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669858"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244225602"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013225"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483467"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276426266"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24385064"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337792646"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247399565"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26950888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
