"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257218336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535254
"http://webisa.webdatacommons.org/prov/257218336","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/257218336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257218336","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332897722"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322044552"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148298456"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43961742"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344843"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264716182"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357785108"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213881799"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213888646"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169553866"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237847085"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237916048"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237573077"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423865132"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238020126"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412101767"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238041853"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238081479"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238085617"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451384"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238166735"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83299356"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391679310"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257218336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
