"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313076872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260262
"http://webisa.webdatacommons.org/prov/313076872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313076872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313076872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395247"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455851920"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108314910"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313076872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
