"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131395623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180646
"http://webisa.webdatacommons.org/prov/131395623","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131395623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131395623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415658899"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24533822"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435596525"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249928"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114507164"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414263553"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113173855"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447343307"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131395623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
