"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461429827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280109
"http://webisa.webdatacommons.org/prov/461429827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461429827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461429827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155042522"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401807016"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401776166"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401050913"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401934085"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420201267"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461429827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
