"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84864760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135458
"http://webisa.webdatacommons.org/prov/84864760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84864760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84864760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174919807"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495676"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80983695"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174989143"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84864760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
