"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143304608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738355
"http://webisa.webdatacommons.org/prov/143304608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143304608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143304608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73668293"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83383553"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352337342"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286898326"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122537031"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271900145"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143304608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
