"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83971106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432405
"http://webisa.webdatacommons.org/prov/83971106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83971106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83971106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26812360"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79061330"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26775294"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165494592"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390362051"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230347695"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/83971106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
