"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306130189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450604
"http://webisa.webdatacommons.org/prov/306130189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306130189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306130189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21680509"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397707681"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151058758"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21309077"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306130189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
