"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449618071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974666
"http://webisa.webdatacommons.org/prov/449618071","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/449618071","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/449618071","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148851776"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038737"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358321772"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906570"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212918689"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423697"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89519000"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117197"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61765635"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127190310"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449618071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
