"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452762799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824693
"http://webisa.webdatacommons.org/prov/452762799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452762799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452762799","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182764795"
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419005857"
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17226795"
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452762799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
