"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211972025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243709
"http://webisa.webdatacommons.org/prov/211972025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211972025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211972025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264212729"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328918220"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45889754"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211972025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
