"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444706029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484403
"http://webisa.webdatacommons.org/prov/444706029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444706029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444706029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353753"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138934894"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110453"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263573206"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41846268"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/444706029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
