"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479664352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204716
"http://webisa.webdatacommons.org/prov/479664352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479664352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479664352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19213210"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34288132"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322403880"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180892241"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479664352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
