"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132028608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393296
"http://webisa.webdatacommons.org/prov/132028608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132028608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132028608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387994882"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53213752"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445399536"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132028608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
